num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
236;2;195;"85,40";"170,80";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
237;1;196;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
237;2;196;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
238;1;197;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
238;2;197;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
239;1;0;"6.240,00";"6.240,00";BERNO MARTINA; ;Fatt.n. 11/FE del 15/02/2022 ONORARI PER UFFICIO STAMPA 2021;21-02-22;23;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-02-22;
242;1;0;"15,70";"224,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000101 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
242;2;0;"73,73";"224,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000099 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
242;3;0;"134,61";"224,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000103 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
243;1;0;"9,13";"195,92";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000105 del 12/01/2022 SERVIZIO IDRICO OTT.-DIC. 2021;23-02-22;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
243;2;0;"186,79";"195,92";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000114 del 12/01/2022 SERVIZIO IDRICO: OTT. - DIC. 2021;23-02-22;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
244;1;0;"2,84";"1.011,49";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000116 del 12/01/2022 SERVIZIO IDRICO OTT. DIC.  2021;23-02-22;252;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
244;2;0;"1.008,65";"1.011,49";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000108 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;252;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
245;1;0;"14,13";"14,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000094 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;313;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
246;1;0;"13,31";"884,56";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000109 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
246;2;0;"20,78";"884,56";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000102 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
246;3;0;"37,33";"884,56";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000100 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
246;4;0;"204,72";"884,56";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000107 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
246;5;0;"608,42";"884,56";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000106 del 12/01/2022 SERVIZIO IDRICO: OTT. - DIC. 2021;23-02-22;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
247;1;0;"15,81";"125,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000117 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
247;2;0;"31,29";"125,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000093 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
247;3;0;"78,75";"125,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000119 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;1;0;"-31,60";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;SALDO Fatt.n. 62202200000115  del 12/01/2022 NOTA DI CREDITO - SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;2;0;"0,52";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000112 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;3;0;"0,52";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000110 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;4;0;"6,80";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000096 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;5;0;"6,80";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000113 del 12/01/2022 SERVIZIO IDRICO - OTT. DIC 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;6;0;"8,78";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000095 del 12/01/2022 SERVIZIO IDRICO OTT. - DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;7;0;"11,10";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000097 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;8;0;"11,34";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000098 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;9;0;"16,12";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000120 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;10;0;"23,14";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000111 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;11;0;"66,72";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000118 del 12/01/2022 SERVIZIO IDRICO OTT. DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
248;12;0;"486,89";"607,13";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202200000104 del 12/01/2022 SERVIZIO IDRICO OTT.DIC. 2021;23-02-22;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-22;
249;1;0;"165,38";"165,38";IPA TERRE DI ASOLO E MONTEGRAPPA - ASOLO; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA TASSA DI SOGGIORNO 2020 E 2021 ALL IPA TERRE DI ASOLO E MONTE GRAPPA;24-02-22;511;0;473;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-02-22;
250;1;0;"7.350,84";"15.551,53";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;ACCONTO Fatt.n. 6000654  del 15/11/2021 QUADRO 20 - VIA POZZOROTTO. LIQUIDAZIONE FATTURA - COD. IDENTIFICATIVO N. 97/2021/4818.;28-02-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-22;
250;2;0;"8.200,69";"15.551,53";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;SALDO Fatt.n. 6000632  del 19/10/2021 ENERGIA ELETTRICA SETT. 2021 QUADRO 20 - VIA POZZOROTTO. LIQUIDAZ. ALL AGENZIA ENTRATE DI ROMA - IDENTIFICATIVO FASCICOLO 97/2021/4776.;28-02-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-22;
251;1;0;"1.482,20";"1.482,20";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;SALDO Fatt.n. 6000654  del 15/11/2021 QUADRO 20 - VIA POZZOROTTO - LIQUIDAZIONE FATTURA ALL AGENZIA ENTRATE  DI ROMA - COD. IDENTIFICATIVO 97/2021/4818.;28-02-22;600;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-22;
253;1;0;"950,00";"950,00";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO A SALDO I.V.A. A DEBITO COMMERCIALE (COD. 619E) - RIF. DICHIARAZIONE ANNUALE I.V.A. - PERIODO IMPOSTA 2021.;01-03-22;660;0;538;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-03-22;
256;1;0;"169,42";"392,50";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000771  del 15/11/2021 QUADRO 23 - VIA MERCATO;02-03-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
256;2;0;"223,08";"392,50";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000844  del 15/11/2021 VIA DELLE INDUSTRIE 1/X;02-03-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
257;1;0;"65,22";"65,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000644  del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - POMPE CIMITERO CAPOLUOGO;02-03-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
258;1;0;"150,71";"352,40";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000845  del 15/11/2021 SC. PRIM. LIEDOLO - VIA B. BARBARIGO 2;02-03-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
258;2;0;"201,69";"352,40";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000849  del 15/11/2021 SC. PRIM CA' RAINATI - VIA RISORGIMENTO 169;02-03-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
259;1;0;"98,33";"98,33";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000850  del 15/11/2021 PALAZZO MUNICIPALE - VIA ROMA;02-03-22;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
260;1;0;"1.195,81";"1.195,81";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000847  del 15/11/2021 SC.PRIM. E MEDIE CAPOLUOGO - VIA MARINI 1;02-03-22;252;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
261;1;0;"27,69";"194,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000846  del 15/11/2021 CIMITERO LIEDOLO - VIA FOGAL;02-03-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
261;2;0;"45,04";"194,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000856  del 15/11/2021 POMPE CIMITERO CAPOLUOGO - VIA VIVALDI 24/X;02-03-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
261;3;0;"46,31";"194,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000848  del 15/11/2021 CIMITERO CAPOLUOGO - VIA PEROSI;02-03-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
261;4;0;"75,18";"194,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000853  del 15/11/2021 CIMITERO CA' RAINATI - VIA S.PIO X 2/X;02-03-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
262;1;0;"575,27";"575,27";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000851  del 15/11/2021  VILLA RUBELLI - VIA TERESA RUBELLI 2;02-03-22;310;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
263;1;0;"78,41";"78,41";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000855  del 15/11/2021 MAGAZZINO+PROTEZ. CIVILE - VIA VIVALDI 9;02-03-22;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
264;1;0;"182,83";"665,94";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000854  del 15/11/2021 STADIO COMUNALE - VIA VIVALDI;02-03-22;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
264;2;0;"483,11";"665,94";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000852  del 15/11/2021 PALESTRA CA' RAINATI - VIA DON M.CANCIAN 13;02-03-22;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
265;1;0;"56,20";"527,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000857  del 15/11/2021 EX SC. SOPRACASTELLO - VIA SOPRACASTELLO 1  31020 SAN ZENONE DEGLI EZZELINI TV;02-03-22;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
265;2;0;"470,99";"527,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;SALDO Fatt.n. 6000858  del 15/11/2021  CENTRO POLIVALENTE - VIA CAOZOCCO 10/A;02-03-22;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-03-22;
266;1;0;"1.800,00";"1.800,00";CENTRO STUDI AMMINISTRATIVI DELLA M.T.; ;IMPEGNO E LIQUIDAZIONE QUOTA ORGANISMO DI VALUTAZIONE ANNO 2021 AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA.;07-03-22;7;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";07-03-22;
267;1;0;"230,00";"230,00";A.N.U.T.E.L. - ASSOCIAZ. NAZ. UFF. TRIBUTI ENTI LOCALI; ;QUOTA DI ADESIONE ANNO 2022 PER COMUNI.;07-03-22;51;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07-03-22;
268;1;0;"399.520,00";"399.520,00";MAZZON COSTRUZIONI GENERALI SRL;85231852C4;Fatt.n. 000001/0CPA del 04/02/2022 ADEGUAMENTO SISMICO ED EFF.ENERGETICO DEL PALAZZO MUNICIPALE;08-03-22;744;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;08-03-22;
269;1;0;"132,07";"132,07";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. SERVIZIO ELETTRICO NAZIONALE BIMESTRE GEN.2022-FEB.2022;08-03-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-22;
270;1;0;"3.208,35";"3.208,35";ACADEMIA SODALITAS ECELINORUM; ;LIQUIDAZIONE ALLASSOCIAZIONE ACADEMIA SODALITAS ECELINORUM DI SAN ZENONE DEGLI EZZELINI PER LA GESTIONE DEL COMPENDIO DEL CASTELLARO - MUSEO MILTLTIMEDIALE DELLANTICA PIEVE IN LOCALITA SOPRACASTELLO;08-03-22;366;0;333;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-03-22;
271;1;0;"149.493,53";"149.493,53";COSTRUZIONI GENERALI GIRARDINI S.p.A.;88915345F9;Fatt.n. 0000224/E del 15/12/2021 LAVORI DI ASFALTATURA STRADE COMUNALI;08-03-22;1007;0;325;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-03-22;
272;1;0;"75,18";"75,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI GENNAIO 2022 FT. N. 140/B DEL 16.02.2022 CASA DI RIPOSO AITA;08-03-22;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-22;
273;1;0;"225,62";"225,62";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI GENNAIO 2022 FT. N. 140/B DEL 16.02.2022 CASA DI RIPOSO AITA;08-03-22;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-22;
274;1;0;"106,14";"106,14";A.F.C. ASSOC.FAMIGLIE CONTADINE SCRL;Z9D33971B9;Fatt.n. 5411 del 27/12/2021 ACQUISTO DI GABBIA - TRAPPOLA;08-03-22;37;0;379;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;08-03-22;
275;1;0;"450,00";"450,00";DE DOMENEGHI MASSIMILIANO;ZCC3537BDA;Fatt.n. 2/2022 del 07/01/2022 SERVIZIO DI PRODUZIONE VIDEO;08-03-22;333;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-03-22;
276;1;0;"7.637,20";"7.637,20";ACCATRE S.R.L.;ZA02B5B268;Fatt.n. 1/220193 del 20/01/2022 CONVENZIONE PER SEGRETERIA E TERRITORIO;08-03-22;39;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08-03-22;
277;1;0;"71,37";"71,37";SCREMIN ANDREA;Z393539BCE;Fatt.n. 6 del 21/01/2022 MANUTENZIONE AUTO COMUNALI;08-03-22;47;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";08-03-22;
278;1;0;"422,80";"422,80";AUTOMOBILE CLUB TREVISO;ZB233EC555;Fatt.n. FA20221000011 del 25/01/2022 Corso propedeutico al conseguimento patenti di servizio;08-03-22;178;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-03-22;
279;1;0;"310,90";"310,90";OLIVETTI S.P.A.;ZFA34B4852;Fatt.n. A20020221000002370 del 31/01/2022 NOLEGGIO FOTOCOPIATORI;08-03-22;34;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
280;1;0;"257,44";"257,44";OLIVETTI S.P.A.;ZFA34B4852;Fatt.n. A20020221000002370 del 31/01/2022 NOLEGGIO FOTOCOPIATORI;08-03-22;235;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
281;1;0;"85,80";"85,80";OLIVETTI S.P.A.;ZFA34B4852;Fatt.n. A20020221000002370 del 31/01/2022 NOLEGGIO FOTOCOPIATORI;08-03-22;252;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
282;1;0;"976,00";"976,00";INCLOUD TEAM S.R.L.;ZDC33C9ED8;Fatt.n. 0000049 del 31/01/2022 LICENZA SAAS CONNET CDS - UFF. VIGILI;08-03-22;39;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;08-03-22;
283;1;0;"847,90";"847,90";INCLOUD TEAM S.R.L.;ZDC33C9ED8;Fatt.n. 0000049 del 31/01/2022 LICENZA SAAS CONNET CDS - UFF. VIGILI;08-03-22;182;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08-03-22;
