num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1346;1;1412;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800052480 del 17/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;310;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1347;1;1413;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800052480 del 17/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;311;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1348;1;1414;"2.018,52";"2.018,52";IDEA GIARDINO SNC;Z9B37D30B2;Fatt.n. 79/02 del 14/10/2022;27-10-22;743;2;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;27-10-22;
1349;1;1457;"1.863,41";"1.863,41";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL TERZO TRIMESTRE 2022 - (COD. 616E).;02-11-22;660;0;406;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-11-22;
1354;1;1421;"13.000,00";"13.000,00";A.S.D. EZZELINA VOLLEY CARINATESE; ;CONVENZIONI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI QUADRIENNIO 2021-2025. LIQUIDAZIONE SECONDO ACCONTO E SALDO STAGIONE SPORTIVA 2021/2022 - Rif. atto di liquidazione n. 491 del 11-11-2022.;11-11-22;533;0;519;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;11-11-22;
1355;1;1422;"4.350,00";"4.350,00";SUPERMERCATI META'; ;Fatt.n. FPA 5/22 del 31/10/2022 Buono alimentare 2021;11-11-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-11-22;
1356;1;1427;"89,06";"89,06";DIGITALBLU DI TASCA LUIGI;ZEB38016E7;Fatt.n. FDL00000312 del 26/10/2022 CANONE SERVIZI CLOUD;14-11-22;39;1;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;14-11-22;
1357;1;1463;"31,62";"31,62";CISL VENETO SERVIZI S.R.L.;Z43382A2BC;Fatt.n. TVP/119 del 27/10/2022 PRATICHE CISL 1° SEMESTRE 2022;14-11-22;559;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-11-22;
1358;1;1464;"916,20";"916,20";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;SALDO Fatt.n. 1022273892  del 26/10/2022 Spese Postali Settembre 2022;14-11-22;26;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-11-22;
1359;1;1465;"3.172,00";"3.172,00";STUDIO LEGALE AVVOCATI BORELLA SARTORATO E ASSOCIATI;ZEC383B2C6;Fatt.n. PA34/2022 del 26/10/2022 Comune di San Zenone degli Ezzelini / Iliad Italia S.p.A. (20588) - costituzione al TAR Veneto nel giudizio R.G. n. 972/2022 - acconto;14-11-22;50;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;17-11-22;
1360;1;1466;"24,79";"484,67";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 7/PA del 24/10/2022 Riparazione veicolo LANCIA YPSILON;14-11-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-11-22;
1360;2;1466;"36,60";"484,67";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 6/PA del 24/10/2022 Riparazione fiat Punto uffici.;14-11-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-11-22;
1360;3;1466;"423,28";"484,67";CARROZZERIA CARRON S.R.L.;Z723473D8C;SALDO Fatt.n. 8/PA  del 24/10/2022 Riparazione  veicolo FIAT PUNTO;14-11-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-11-22;
1361;1;1467;"4.166,38";"4.166,38";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1102/B del 21/10/2022 Servizio di AD presso il comune di S.Zenone mese di settembre 2022;14-11-22;562;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-11-22;
1362;1;1468;"5.176,70";"5.176,70";SCARPA MASSIMILIANO;Z3F3514C3D;Fatt.n. 36 del 19/10/2022 Redazione di elaborati ai fini dell'aggiornamento del Piano di Classificazione Acustica;14-11-22;881;0;67;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;17-11-22;
1363;1;1469;"3.374,90";"3.374,90";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE COSTI PER ADESIONE AL SERVIZIO UNIPASS ANNO 2022 AL CONSORZIO B.I.M. PIAVE DI TREVISO.;14-11-22;651;0;167;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;17-11-22;
1364;1;1470;"9,28";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007431 del 21/10/2022 VIA DEI MASI dal 01/07/2022 al 30/09/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1364;2;1470;"14,60";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007433 del 21/10/2022 VIA MONTE PASUBIO 12/X dal 29/03/2022 al 30/09/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1364;3;1470;"15,83";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007441 del 21/10/2022 VIA DON BERNARDI C. 1 dal 24/03/2022 al 30/09/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1364;4;1470;"22,80";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007430 del 21/10/2022 VIA FOGAL A. dal 22/03/2022 al 30/09/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1364;5;1470;"122,21";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007425 del 21/10/2022 VIA ROMA 1 - dal 19/03/2022 al 04/10/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1364;6;1470;"174,91";"359,63";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007421 del 21/10/2022 VIA VIVALDI A. /X - dal 31/03/2022 al 14/10/2022;14-11-22;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;1;1471;"-10,78";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007427 del 21/10/2022 VIA BEATO BARBARIGO G. dal 23/03/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;2;1471;"-3,83";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007415 del 21/10/2022 Via sopracastello 1 - dal 29/03/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;3;1471;"1,49";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007436 del 21/10/2022 VIA RISORGIMENTO 169 dal 25/03/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;4;1471;"11,90";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007419 del 21/10/2022 VIA ROMA 2/X - dal 01/07/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;5;1471;"50,02";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007422 del 21/10/2022 VIA VIVALDI A. - dal 22/03/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1365;6;1471;"296,96";"345,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007435 del 21/10/2022 VIA RISORGIMENTO 169 dal 25/03/2022 al 30/09/2022;14-11-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1366;1;1472;"1,35";"4.803,58";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007437 del 21/10/2022 VIA MARINI dal 25/03/2022 al 30/09/2022;14-11-22;252;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1366;2;1472;"4.802,23";"4.803,58";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007429 del 21/10/2022 VIA MARINI dal 25/03/2022 al 30/09/2022;14-11-22;252;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1367;1;1473;"0,34";"57,11";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007416 del 21/10/2022 VIA CASTELLARO 36/X - dal 30/03/2022 al 01/10/2022;14-11-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1367;2;1473;"56,77";"57,11";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007423 del 21/10/2022 VIA RUBELLI T. dal 29/03/2022 al 30/09/2022;14-11-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1368;1;1474;"555,25";"555,25";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007428 del 21/10/2022 VIA DON CANCIAN M. 4  dal 01/07/2022 al 30/09/2022;14-11-22;530;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1369;1;1475;"16,38";"117,93";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007438 del 21/10/2022 VIA CAOZOCCO 8/SNC  dal 22/03/2022 al 30/09/2022;14-11-22;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1369;2;1475;"101,55";"117,93";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007440 del 21/10/2022 VIA CAOZOCCO 10/SNC dal 22/03/2022 al 30/09/2022;14-11-22;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;1;1476;"-76,71";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007426 del 21/10/2022 VIA ROMA 2/X/X dal 19/03/2022 al 04/10/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;2;1476;"0,43";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007417 del 21/10/2022 VIA MARCONI G. 15/X -  dal 01/07/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;3;1476;"1,03";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007422 del 21/10/2022 VIA VIVALDI A. - dal 22/03/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;4;1476;"5,77";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007439 del 21/10/2022 VIA ROMA 1 dal 01/07/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;5;1476;"7,04";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007434 del 21/10/2022 VIA S.DANIELE dal 01/07/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;6;1476;"7,32";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007420 del 21/10/2022 VIA RUBELLI T. 2 - dal 29/03/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;7;1476;"7,54";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007419 del 21/10/2022 VIA ROMA 2/X - dal 01/07/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;8;1476;"51,02";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007418 del 21/10/2022 VIA S.LORENZO DI LIEDOLO 30/X - dal 23/03/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;9;1476;"55,55";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007432 del 21/10/2022 VIA RISORGIMENTO 90/X dal 25/03/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;10;1476;"379,03";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007442 del 21/10/2022 VIA ROMA 1 dal 01/07/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1370;11;1476;"651,48";"1.089,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200007424 del 21/10/2022 VIA S.PIO X 5/X dal 26/03/2022 al 30/09/2022;14-11-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-11-22;
1371;1;1477;"629,45";"629,45";LA BASSANESE LIBRERIE SRL; ;Fatt.n. 256-22 del 25/10/2022 CEDOLE LIBRARIE 2022/2023;14-11-22;239;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-11-22;
1411;1;1507;"7.455,24";"7.455,24";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 22;16-11-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-11-22;
1414;1;1478;"988,85";"988,85";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z6C326345E;Fatt.n. 828 del 31/10/2022 MANUTENZIONE IMPIANTI;17-11-22;601;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-11-22;
1415;1;1479;"4.281,21";"4.281,21";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z6C326345E;Fatt.n. 827 del 31/10/2022 MANUTENZIONE IMPIANTI;17-11-22;601;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-11-22;
1416;1;1480;"216,84";"216,84";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2662_22 del 31/10/2022 TRAFFICO TELEFONICO;17-11-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-11-22;
1417;1;1481;"652,46";"652,46";HALLEY INFORMATICA S.R.L.;ZF837A7146;Fatt.n. 2569/16/11 del 31/10/2022 STATO CIVILE - MATERIALE ATTI;17-11-22;37;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-11-22;
1418;1;1482;"455,06";"455,06";HALLEY INFORMATICA S.R.L.;ZF837A7146;Fatt.n. 2569/16/11 del 31/10/2022 STATO CIVILE - MATERIALE ATTI;17-11-22;746;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;17-11-22;
1419;1;1483;"322,31";"322,31";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 77/PA del 31/10/2022 MATERIALE VARIO;17-11-22;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-11-22;
1420;1;1484;"35.000,00";"35.000,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;ZC93827965;"Fatt.n. 12/PA del 02/11/2022 LAVORI DI OPERE DI MIGLIORIA, ANCHE STRUTTURALE, DEGLI IMPIANTI SPORTIVI DEL CAPOLUOGO";17-11-22;887;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;17-11-22;
1421;1;1485;"55,00";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001156/VET del 26/10/2022 TARIFFA GESTIONE RIFIUTI - POSIZIONE 286036 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA ROMA, 1 - Cartucce";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;2;1485;"189,10";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001777/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324554 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA B.G. BARBARIGO, 4";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;3;1485;"721,20";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001695/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286036 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA ROMA, 1";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;4;1485;"767,01";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001778/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324555 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA A. CANOVA, 1";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;5;1485;"819,39";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001696/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286037 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA DON MARIO CANCIAN, 4";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;6;1485;"977,45";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001811/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398126 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA L. PEROSI, NC/1";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1421;7;1485;"980,03";"4.509,18";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0001810/VET del 27/10/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398125 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA S.PIO X, NC/1";17-11-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-11-22;
1422;1;1495;"168,30";"168,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI OTTOBRE 2022 FT. N. 1129/B DEL 08.11.2022 CASA DI RIPOSO AITA;17-11-22;576;0;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-11-22;
1423;1;1493;"70,90";"70,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI OTTOBRE 2022 FT. N. 1125/B DEL 07.11.2022 CASA DI RIPOSO AITA;17-11-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-11-22;
1424;1;1494;"17,68";"17,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. 61202200689150 DEL 21.10.2022 ALTO TREVIGIANO SERVIZI;17-11-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-11-22;
1425;1;1486;"70,36";"70,36";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06054470 del 31/10/2022 AUTOVETTURA UFFICI - CARBURANTE OTTOBRE 2022;17-11-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-11-22;
1426;1;1487;"66,50";"66,50";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06054474 del 31/10/2022 CARBURANTE AUTOVETTURA VIGILI - OTTOBRE 2022;17-11-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-11-22;
1427;1;1488;"210,07";"210,07";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06054473 del 31/10/2022 CARBURANTE AUTOVETTURE SAD OTTOBRE 2022;17-11-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-11-22;
1428;1;1489;"170,21";"401,68";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06054472 del 31/10/2022 AUTOVETTURA MAN. STRADE - CARBURANTE OTTOBRE 2022;17-11-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-11-22;
1428;2;1489;"231,47";"401,68";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06054471 del 31/10/2022 AUTOVETTURA PROT. CIVILE - CARBURANTE OTTOBRE 2022;17-11-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-11-22;
